gkz,Bundesland,confirmed,deaths,recovered,sick,sick_circ,timestamp,radius,multiplikator,,,,,,,,,,,,,,,,,,,,
Güssing,104,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Jennersdorf,105,,23.438416,,,,,,,,,,,,,,,,,,,,,,,,,,
Mattersburg,106,,20.03757,,,,,,,,,,,,,,,,,,,,,,,,,,
Neusiedl am See,107,,41.980118,,,,,,,,,,,,,,,,,,,,,,,,,,
Oberpullendorf,108,,18.660198,,,,,,,,,,,,,,,,,,,,,,,,,,
Oberwart,109,,51.778978,,,,,,,,,,,,,,,,,,,,,,,,,,
Klagenfurt(Stadt),201,,31.740679,,,,,,,,,,,,,,,,,,,,,,,,,,
Villach Stadt,202,,17.67267,,,,,,,,,,,,,,,,,,,,,,,,,,
Hermagor,203,,16.461809,,,,,,,,,,,,,,,,,,,,,,,,,,
Klagenfurt Land,204,,25.083612,,,,,,,,,,,,,,,,,,,,,,,,,,
Sankt Veit an der Glan,205,,18.330126,,,,,,,,,,,,,,,,,,,,,,,,,,
Spittal an der Drau,206,,14.456375,,,,,,,,,,,,,,,,,,,,,,,,,,
Villach Land,207,,23.195398,,,,,,,,,,,,,,,,,,,,,,,,,,
Völkermarkt,208,,66.860882,,,,,,,,,,,,,,,,,,,,,,,,,,
Wolfsberg,209,,26.552365,,,,,,,,,,,,,,,,,,,,,,,,,,
Feldkirchen,210,,16.70174,,,,,,,,,,,,,,,,,,,,,,,,,,
Krems an der Donau(Stadt),301,,16.079756,,,,,,,,,,,,,,,,,,,,,,,,,,
Sankt Pölten(Stadt),302,,34.51784,,,,,,,,,,,,,,,,,,,,,,,,,,
Waidhofen an der Ybbs(Stadt),303,,26.640618,,,,,,,,,,,,,,,,,,,,,,,,,,
Wiener Neustadt(Stadt),304,,28.71215,,,,,,,,,,,,,,,,,,,,,,,,,,
Amstetten,305,,81.816146,,,,,,,,,,,,,,,,,,,,,,,,,,
Baden,306,,23.939317,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruck an der Leitha,307,,17.645329,,,,,,,,,,,,,,,,,,,,,,,,,,
Gänserndorf,308,,18.324557,,,,,,,,,,,,,,,,,,,,,,,,,,
Gmünd,309,,5.438773,,,,,,,,,,,,,,,,,,,,,,,,,,
Hollabrunn,310,,3.932518,,,,,,,,,,,,,,,,,,,,,,,,,,
Horn,311,,0,,,,,,,,,,,,,,,,,,,,,,,,,,
Korneuburg,312,,77.017021,,,,,,,,,,,,,,,,,,,,,,,,,,
Krems(Land),313,,56.541098,,,,,,,,,,,,,,,,,,,,,,,,,,
Lilienfeld,314,,38.741671,,,,,,,,,,,,,,,,,,,,,,,,,,
Melk,315,,33.349581,,,,,,,,,,,,,,,,,,,,,,,,,,
Mistelbach,316,,49.01766,,,,,,,,,,,,,,,,,,,,,,,,,,
Mödling,317,,49.580665,,,,,,,,,,,,,,,,,,,,,,,,,,
Neunkirchen,318,,67.214426,,,,,,,,,,,,,,,,,,,,,,,,,,
Sankt Pölten(Land),319,,39.681328,,,,,,,,,,,,,,,,,,,,,,,,,,
Scheibbs,320,,31.398691,,,,,,,,,,,,,,,,,,,,,,,,,,
Tulln,321,,55.892301,,,,,,,,,,,,,,,,,,,,,,,,,,
Waidhofen an der Thaya,322,,11.588381,,,,,,,,,,,,,,,,,,,,,,,,,,
Wiener Neustadt(Land),323,,6.410996,,,,,,,,,,,,,,,,,,,,,,,,,,
Zwettl,325,,9.473734,,,,,,,,,,,,,,,,,,,,,,,,,,
Linz(Stadt),401,,54.441344,,,,,,,,,,,,,,,,,,,,,,,,,,
Steyr(Stadt),402,,34.037651,,,,,,,,,,,,,,,,,,,,,,,,,,
Wels(Stadt),403,,50.221135,,,,,,,,,,,,,,,,,,,,,,,,,,
Braunau am Inn,404,,15.324496,,,,,,,,,,,,,,,,,,,,,,,,,,
Eferding,405,,30.160454,,,,,,,,,,,,,,,,,,,,,,,,,,
Freistadt,406,,69.047297,,,,,,,,,,,,,,,,,,,,,,,,,,
Gmunden,407,,24.598794,,,,,,,,,,,,,,,,,,,,,,,,,,
Grieskirchen,408,,23.176403,,,,,,,,,,,,,,,,,,,,,,,,,,
Kirchdorf an der Krems,409,,29.894841,,,,,,,,,,,,,,,,,,,,,,,,,,
Linz-Land,410,,50.574621,,,,,,,,,,,,,,,,,,,,,,,,,,
Perg,411,,151.915745,,,,,,,,,,,,,,,,,,,,,,,,,,
Ried im Innkreis,412,,29.409842,,,,,,,,,,,,,,,,,,,,,,,,,,
Rohrbach,413,,118.53372,,,,,,,,,,,,,,,,,,,,,,,,,,
Schärding,414,,40.134713,,,,,,,,,,,,,,,,,,,,,,,,,,
Steyr-Land,415,,64.540685,,,,,,,,,,,,,,,,,,,,,,,,,,
Urfahr-Umgebung,416,,129.81697,,,,,,,,,,,,,,,,,,,,,,,,,,
Vöcklabruck,417,,32.292867,,,,,,,,,,,,,,,,,,,,,,,,,,
Wels-Land,418,,60.196459,,,,,,,,,,,,,,,,,,,,,,,,,,
Salzburg(Stadt),501,,43.446966,,,,,,,,,,,,,,,,,,,,,,,,,,
Hallein,502,,41.408553,,,,,,,,,,,,,,,,,,,,,,,,,,
Salzburg-Umgebung,503,,42.027567,,,,,,,,,,,,,,,,,,,,,,,,,,
Sankt Johann im Pongau,504,,197.336577,,,,,,,,,,,,,,,,,,,,,,,,,,
Tamsweg,505,,24.606299,,,,,,,,,,,,,,,,,,,,,,,,,,
Zell am See,506,,126.912259,,,,,,,,,,,,,,,,,,,,,,,,,,
Graz(Stadt),601,,48.129194,,,,,,,,,,,,,,,,,,,,,,,,,,
Deutschlandsberg,603,,14.797521,,,,,,,,,,,,,,,,,,,,,,,,,,
Graz-Umgebung,606,,35.65409,,,,,,,,,,,,,,,,,,,,,,,,,,
Leibnitz,610,,93.351438,,,,,,,,,,,,,,,,,,,,,,,,,,
Leoben,611,,16.650017,,,,,,,,,,,,,,,,,,,,,,,,,,
Liezen,612,,46.307305,,,,,,,,,,,,,,,,,,,,,,,,,,
Murau,614,,3.61546,,,,,,,,,,,,,,,,,,,,,,,,,,
Voitsberg,616,,58.638416,,,,,,,,,,,,,,,,,,,,,,,,,,
Weiz,617,,61.985987,,,,,,,,,,,,,,,,,,,,,,,,,,
Murtal,620,,20.832176,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruck-Mürzzuschlag,621,,18.184757,,,,,,,,,,,,,,,,,,,,,,,,,,
Hartberg-Fürstenfeld,622,,112.55545,,,,,,,,,,,,,,,,,,,,,,,,,,
Südoststeiermark,623,,29.087694,,,,,,,,,,,,,,,,,,,,,,,,,,
Innsbruck-Stadt,701,,182.423738,,,,,,,,,,,,,,,,,,,,,,,,,,
Imst,702,,159.850806,,,,,,,,,,,,,,,,,,,,,,,,,,
Innsbruck-Land,703,,88.111623,,,,,,,,,,,,,,,,,,,,,,,,,,
Kitzbühel,704,,181.58764,,,,,,,,,,,,,,,,,,,,,,,,,,
Kufstein,705,,105.760289,,,,,,,,,,,,,,,,,,,,,,,,,,
Landeck,706,,894.910058,,,,,,,,,,,,,,,,,,,,,,,,,,
Lienz,707,,100.506635,,,,,,,,,,,,,,,,,,,,,,,,,,
Reutte,708,,73.461892,,,,,,,,,,,,,,,,,,,,,,,,,,
Schwaz,709,,91.805468,,,,,,,,,,,,,,,,,,,,,,,,,,
Bludenz,801,,175.785542,,,,,,,,,,,,,,,,,,,,,,,,,,
Bregenz,802,,69.205182,,,,,,,,,,,,,,,,,,,,,,,,,,
Dornbirn,803,,62.892375,,,,,,,,,,,,,,,,,,,,,,,,,,
Feldkirch,804,,113.849513,,,,,,,,,,,,,,,,,,,,,,,,,,
Wien,900,,35.098981,,,,,,,,,,,,,,,,,,,,,,,,,,
Epidemiologische Kennzahlen,16/3/20,17/3/20,18/3/20,19/3/20,,,,,,,,,,,,,,,,,,,,,,,,,
Tägl. Steigerungsrate,26.2,27.7,28.1,26.2,,,,,,,,,,,,,,,,,,,,,,,,,
Verdoppelungszeit,3,2.8,2.8,3,,,,,,,,,,,,,,,,,,,,,,,,,
Eff.Reproduktionszahl,1.44,1.6,1.6,1.58,,,,,,,,,,,,,,,,,,,,,,,,,
