gkz,Bundesland,confirmed,deaths,recovered,sick,sick_circ,timestamp,radius,multiplikator,,,,,,,,,,,,,,,,
Jennersdorf,105,,11.719208,,,,,,,,,,,,,,,,,,,,,,
Mattersburg,106,,7.514089,,,,,,,,,,,,,,,,,,,,,,
Neusiedl am See,107,,20.150457,,,,,,,,,,,,,,,,,,,,,,
Oberpullendorf,108,,5.331485,,,,,,,,,,,,,,,,,,,,,,
Oberwart,109,,14.793994,,,,,,,,,,,,,,,,,,,,,,
Klagenfurt(Stadt),201,,17.854132,,,,,,,,,,,,,,,,,,,,,,
Villach Stadt,202,,11.246245,,,,,,,,,,,,,,,,,,,,,,
Hermagor,203,,10.974539,,,,,,,,,,,,,,,,,,,,,,
Klagenfurt Land,204,,11.705686,,,,,,,,,,,,,,,,,,,,,,
Sankt Veit an der Glan,205,,5.499038,,,,,,,,,,,,,,,,,,,,,,
Spittal an der Drau,206,,13.142159,,,,,,,,,,,,,,,,,,,,,,
Villach Land,207,,7.731799,,,,,,,,,,,,,,,,,,,,,,
Völkermarkt,208,,35.818329,,,,,,,,,,,,,,,,,,,,,,
Wolfsberg,209,,9.482988,,,,,,,,,,,,,,,,,,,,,,
Feldkirchen,210,,0,,,,,,,,,,,,,,,,,,,,,,
Krems an der Donau(Stadt),301,,8.039878,,,,,,,,,,,,,,,,,,,,,,
Sankt Pölten(Stadt),302,,19.984013,,,,,,,,,,,,,,,,,,,,,,
Waidhofen an der Ybbs(Stadt),303,,8.880206,,,,,,,,,,,,,,,,,,,,,,
Wiener Neustadt(Stadt),304,,15.460388,,,,,,,,,,,,,,,,,,,,,,
Amstetten,305,,49.089688,,,,,,,,,,,,,,,,,,,,,,
Baden,306,,8.207766,,,,,,,,,,,,,,,,,,,,,,
Bruck an der Leitha,307,,10.783257,,,,,,,,,,,,,,,,,,,,,,
Gänserndorf,308,,3.857801,,,,,,,,,,,,,,,,,,,,,,
Gmünd,309,,0,,,,,,,,,,,,,,,,,,,,,,
Hollabrunn,310,,3.932518,,,,,,,,,,,,,,,,,,,,,,
Horn,311,,0,,,,,,,,,,,,,,,,,,,,,,
Korneuburg,312,,56.112401,,,,,,,,,,,,,,,,,,,,,,
Krems(Land),313,,22.969821,,,,,,,,,,,,,,,,,,,,,,
Lilienfeld,314,,23.245002,,,,,,,,,,,,,,,,,,,,,,
Melk,315,,14.109438,,,,,,,,,,,,,,,,,,,,,,
Mistelbach,316,,22.521627,,,,,,,,,,,,,,,,,,,,,,
Mödling,317,,32.77366,,,,,,,,,,,,,,,,,,,,,,
Neunkirchen,318,,28.971735,,,,,,,,,,,,,,,,,,,,,,
Sankt Pölten(Land),319,,23.656177,,,,,,,,,,,,,,,,,,,,,,
Scheibbs,320,,7.245852,,,,,,,,,,,,,,,,,,,,,,
Tulln,321,,47.219358,,,,,,,,,,,,,,,,,,,,,,
Waidhofen an der Thaya,322,,7.725587,,,,,,,,,,,,,,,,,,,,,,
Wiener Neustadt(Land),323,,2.564398,,,,,,,,,,,,,,,,,,,,,,
Zwettl,325,,0,,,,,,,,,,,,,,,,,,,,,,
Linz(Stadt),401,,32.081506,,,,,,,,,,,,,,,,,,,,,,
Steyr(Stadt),402,,15.709685,,,,,,,,,,,,,,,,,,,,,,
Wels(Stadt),403,,34.020769,,,,,,,,,,,,,,,,,,,,,,
Braunau am Inn,404,,6.704467,,,,,,,,,,,,,,,,,,,,,,
Eferding,405,,18.096272,,,,,,,,,,,,,,,,,,,,,,
Freistadt,406,,30.020564,,,,,,,,,,,,,,,,,,,,,,
Gmunden,407,,13.775324,,,,,,,,,,,,,,,,,,,,,,
Grieskirchen,408,,18.541123,,,,,,,,,,,,,,,,,,,,,,
Kirchdorf an der Krems,409,,24.61928,,,,,,,,,,,,,,,,,,,,,,
Linz-Land,410,,27.949133,,,,,,,,,,,,,,,,,,,,,,
Perg,411,,61.350589,,,,,,,,,,,,,,,,,,,,,,
Ried im Innkreis,412,,19.606562,,,,,,,,,,,,,,,,,,,,,,
Rohrbach,413,,47.76732,,,,,,,,,,,,,,,,,,,,,,
Schärding,414,,19.194863,,,,,,,,,,,,,,,,,,,,,,
Steyr-Land,415,,31.442898,,,,,,,,,,,,,,,,,,,,,,
Urfahr-Umgebung,416,,73.679902,,,,,,,,,,,,,,,,,,,,,,
Vöcklabruck,417,,13.210718,,,,,,,,,,,,,,,,,,,,,,
Wels-Land,418,,36.938736,,,,,,,,,,,,,,,,,,,,,,
Salzburg(Stadt),501,,24.641563,,,,,,,,,,,,,,,,,,,,,,
Hallein,502,,6.625369,,,,,,,,,,,,,,,,,,,,,,
Salzburg-Umgebung,503,,17.073699,,,,,,,,,,,,,,,,,,,,,,
Sankt Johann im Pongau,504,,67.019969,,,,,,,,,,,,,,,,,,,,,,
Tamsweg,505,,9.84252,,,,,,,,,,,,,,,,,,,,,,
Zell am See,506,,54.880977,,,,,,,,,,,,,,,,,,,,,,
Graz(Stadt),601,,29.085268,,,,,,,,,,,,,,,,,,,,,,
Deutschlandsberg,603,,11.509183,,,,,,,,,,,,,,,,,,,,,,
Graz-Umgebung,606,,22.688967,,,,,,,,,,,,,,,,,,,,,,
Leibnitz,610,,48.494253,,,,,,,,,,,,,,,,,,,,,,
Leoben,611,,11.655012,,,,,,,,,,,,,,,,,,,,,,
Liezen,612,,31.28872,,,,,,,,,,,,,,,,,,,,,,
Murau,614,,3.61546,,,,,,,,,,,,,,,,,,,,,,
Voitsberg,616,,21.500753,,,,,,,,,,,,,,,,,,,,,,
Weiz,617,,36.527456,,,,,,,,,,,,,,,,,,,,,,
Murtal,620,,19.443364,,,,,,,,,,,,,,,,,,,,,,
Bruck-Mürzzuschlag,621,,8.082114,,,,,,,,,,,,,,,,,,,,,,
Hartberg-Fürstenfeld,622,,64.002119,,,,,,,,,,,,,,,,,,,,,,
Südoststeiermark,623,,19.779632,,,,,,,,,,,,,,,,,,,,,,
Innsbruck-Stadt,701,,87.048672,,,,,,,,,,,,,,,,,,,,,,
Imst,702,,53.283602,,,,,,,,,,,,,,,,,,,,,,
Innsbruck-Land,703,,37.921458,,,,,,,,,,,,,,,,,,,,,,
Kitzbühel,704,,31.308214,,,,,,,,,,,,,,,,,,,,,,
Kufstein,705,,30.086979,,,,,,,,,,,,,,,,,,,,,,
Landeck,706,,502.682476,,,,,,,,,,,,,,,,,,,,,,
Lienz,707,,71.790454,,,,,,,,,,,,,,,,,,,,,,
Reutte,708,,18.365473,,,,,,,,,,,,,,,,,,,,,,
Schwaz,709,,19.076461,,,,,,,,,,,,,,,,,,,,,,
Bludenz,801,,98.879367,,,,,,,,,,,,,,,,,,,,,,
Bregenz,802,,35.718804,,,,,,,,,,,,,,,,,,,,,,
Dornbirn,803,,26.953875,,,,,,,,,,,,,,,,,,,,,,
Feldkirch,804,,57.857949,,,,,,,,,,,,,,,,,,,,,,
Wien,900,,16.65357,,,,,,,,,,,,,,,,,,,,,,
Epidemiologische Kennzahlen,16/3/20,17/3/20,18/3/20,19/3/20,,,,,,,,,,,,,,,,,,,,,
Tägl. Steigerungsrate,26.2,27.7,28.1,26.2,,,,,,,,,,,,,,,,,,,,,
Verdoppelungszeit,3,2.8,2.8,3,,,,,,,,,,,,,,,,,,,,,
Eff.Reproduktionszahl,1.44,1.6,1.6,1.58,,,,,,,,,,,,,,,,,,,,,
