gkz,Bundesland,confirmed,deaths,recovered,sick_sum,sick_circ,timestamp,radius,multiplikator,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
timestamp,"4.4.2020, 15.30 Uhr",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bezirk,Bezirkskennzahl,Fälle,Fälle_pro_100000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eisenstadt(Stadt),101,12,81.98401312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rust(Stadt),102,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eisenstadt-Umgebung,103,17,39.60211522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Güssing,104,18,69.7755553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Jennersdorf,105,8,46.87683113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mattersburg,106,31,77.64558547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neusiedl am See,107,48,80.60182697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oberpullendorf,108,17,45.31762322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oberwart,109,73,134.995192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Klagenfurt(Stadt),201,60,59.51377248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Villach Stadt,202,15,24.09909548,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hermagor,203,3,16.4618086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Klagenfurt Land,204,36,60.2006689,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sankt Veit an der Glan,205,39,71.48748969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spittal an der Drau,206,31,40.74069207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Villach Land,207,41,63.40075462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Völkermarkt,208,46,109.8428769,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wolfsberg,209,33,62.58771763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Feldkirchen,210,9,30.06313258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Krems an der Donau(Stadt),301,28,112.5582891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sankt Pölten(Stadt),302,60,109.0037061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waidhofen an der Ybbs(Stadt),303,22,195.3645325,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wiener Neustadt(Stadt),304,28,61.84155311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Amstetten,305,210,180.8567442,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Baden,306,96,65.66212732,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruck an der Leitha,307,58,56.85717087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gänserndorf,308,58,55.93812086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gmünd,309,6,16.31631904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hollabrunn,310,17,33.42640293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Horn,311,22,70.76230299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Korneuburg,312,124,136.4301511,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Krems(Land),313,115,203.1945721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lilienfeld,314,36,139.4700139,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Melk,315,114,146.225084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mistelbach,316,94,124.5313514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Mödling,317,121,101.6823812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Neunkirchen,318,146,169.1949334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sankt Pölten(Land),319,208,158.7253136,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Scheibbs,320,94,227.0366882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tulln,321,124,119.4938856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Waidhofen an der Thaya,322,14,54.07911001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wiener Neustadt(Land),323,33,42.31257453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zwettl,325,32,75.78987258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Linz(Stadt),401,252,122.4930247,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steyr(Stadt),402,39,102.1129526,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wels(Stadt),403,56,90.72205032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Braunau am Inn,404,81,77.58026205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eferding,405,38,114.6097237,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Freistadt,406,98,147.100764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Gmunden,407,57,56.08524958,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Grieskirchen,408,60,92.70561332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kirchdorf an der Krems,409,36,63.30672106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Linz-Land,410,180,119.7819968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Perg,411,237,346.1926116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ried im Innkreis,412,29,47.38252402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rohrbach,413,123,217.6066803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schärding,414,48,83.75940112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steyr-Land,415,129,213.4807288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Urfahr-Umgebung,416,258,301.7367405,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vöcklabruck,417,97,71.19109304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wels-Land,418,72,98.50329712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Salzburg(Stadt),501,123,79.76084715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hallein,502,57,94.41150164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Salzburg-Umgebung,503,168,110.3223646,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Sankt Johann im Pongau,504,381,472.8631179,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tamsweg,505,18,88.58267717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Zell am See,506,312,356.7263497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Graz(Stadt),601,337,116.6873264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Deutschlandsberg,603,30,49.32506864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Graz-Umgebung,606,120,77.7907429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leibnitz,610,153,185.4905194,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Leoben,611,23,38.2950383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Liezen,612,68,85.10531783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Murau,614,5,18.07729853,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Voitsberg,616,78,152.4598816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Weiz,617,96,106.2616916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Murtal,620,31,43.05316371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bruck-Mürzzuschlag,621,42,42.43109998,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Hartberg-Fürstenfeld,622,240,264.8363532,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Südoststeiermark,623,40,46.54030973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Innsbruck-Stadt,701,338,255.8473999,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Imst,702,224,372.9852138,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Innsbruck-Land,703,316,176.2232459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kitzbühel,704,286,447.7074561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kufstein,705,364,331.8684926,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Landeck,706,702,1582.435418,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Lienz,707,108,221.5248292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Reutte,708,47,143.8628711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Schwaz,709,273,325.4921131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bludenz,801,212,332.7369181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Bregenz,802,199,148.0842071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Dornbirn,803,122,137.0155322,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Feldkirch,804,189,176.3734264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wien,900,1679,88.48526818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Epidemiologische Kennzahlen,16/3/20,17/3/20,18/3/20,19/3/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tägl. Steigerungsrate,26.2,27.7,28.1,26.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Verdoppelungszeit,3,2.8,2.8,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Eff.Reproduktionszahl,1.44,1.6,1.6,1.58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
hospitalisiert,3/26/20,3/27/20,3/28/20,3/29/20,3/30/20,3/31/20,4/1/20,4/2/20,4/3/20,4/4/20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Burgenland,5,11,9,10,10,10,10,13,12,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kärnten,12,22,22,22,26,32,29,28,28,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niederösterreich,81,127,127,160,167,223,200,203,203,206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oberösterreich,46,82,82,138,156,167,142,138,135,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Salzburg,23,48,48,53,58,63,66,65,73,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steiermark,151,179,125,142,147,149,165,149,164,160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tirol,110,166,166,185,198,213,213,215,209,210,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vorarlberg,23,36,36,45,49,62,51,51,51,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wien,96,129,129,176,188,191,195,165,199,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Österreich,547,800,744,931,999,1110,1071,1027,1074,1071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
intensivstation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Burgenland,2,4,4,4,4,3,3,3,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Kärnten,9,8,8,9,10,12,11,11,11,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Niederösterreich,21,18,18,26,26,32,36,43,43,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Oberösterreich,5,10,10,22,23,27,29,31,33,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Salzburg,6,10,10,12,13,9,10,13,14,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Steiermark,19,16,23,24,19,24,27,28,30,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Tirol,15,38,38,42,50,57,57,56,55,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Vorarlberg,7,10,10,13,13,12,12,12,12,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Wien,12,14,14,35,35,22,30,30,43,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Österreich,96,128,135,187,193,198,215,227,245,245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
